Start Date,Subject,Location,Start Time,End Time,Description
2021-10-19,Stableford 1,,07:30,09:45,competition
2021-10-28,Stableford 2,,08:00,09:45,competition
2021-10-30,Winter League Round 1 2021/2022,,08:00,12:00,competition
2021-11-01,Winter Foursomes 2021 Knockout,,00:00,00:00,competition
2021-11-02,Senior captain  Match at home to Senior vice captain  (),,08:00,10:00,event
2021-11-09,Seniors Stableford #3,,07:30,10:30,competition
2021-11-09,Ladies Stableford 18,,09:20,12:20,competition
2021-11-14,Ladies 4 Club 9 holes,,08:00,09:28,competition
2021-11-14,Upper Crust,,10:00,11:10,competition
2021-11-15,Rotary Rotary Lunch,,11:00,14:00,event
2021-11-15,Turnaround Turnaround Time,,14:00,15:00,event
2021-11-15,Afternoon Tea,,15:00,17:00,event
2021-11-15,Copy of Management committee meeting,,18:00,22:00,event
2021-11-16,Jack Whiteley  #1,,08:00,10:50,competition
2021-11-16,Ladies Section Ladies AGM,,15:00,17:00,event
2021-11-17,Ladies Probus 96 Ladies Probus 96,,10:30,16:00,event
2021-11-17,Club Meeting Club AGM,,18:00,22:00,event
2021-11-19,Christmas 2021 Xmas Decorations,,09:00,14:00,event
2021-11-19,Belvior Cricket Club Cricket Club Meal,,19:00,23:00,event
2021-11-20,ladies Weekend Stableford 18,,00:00,00:00,competition
2021-11-20,Chris Morgan Police Function,,14:00,16:30,event
2021-11-21,Winter League Round 2 2021/2022,,07:40,11:50,competition
2021-11-22,Rotary Rotary Lunch,,11:00,14:00,event
2021-11-23,Jack Whiteley  #2,,08:00,10:40,competition
2021-11-23,Ladies Stableford 18,,09:30,11:30,competition
2021-11-23,Ladies Early 9 hole STAB,,11:10,11:10,competition
2021-11-23,TEST Greensomes,,12:00,13:00,competition
2021-11-23,Funeral Kim Ferguson,,13:00,18:00,event
2021-11-24,Probus 88 of Grantham Probus 88 Lunch,,11:00,15:00,event
2021-11-25,Success Networking Breakfast Meeting,,08:30,12:00,event
2021-11-25,Social Committee Christmas Shopping Evening,,15:00,22:00,event
2021-11-26,Ladies Section Christmas Decorations,,10:30,14:00,event
2021-11-26,Funeral Jed Funeral,,14:30,20:00,event
2021-11-29,Rotary Rotary Christmas Meal,,19:00,23:00,event
2021-11-30,test ,,00:00,00:00,competition
2021-11-30,Jack Whiteley  #3,,08:00,10:30,competition
2021-11-30,LCC REverse Waltz 3 Ball,,09:30,12:00,competition
2021-11-30,Ladies 4BBB 9 hole,,12:30,12:40,competition
2021-11-30,Ladies Section Ladies Committee Meeting,,14:45,17:00,event
2021-12-01,Alan Barnes Wake,,14:00,18:00,event
2021-12-04,Winter League Round 3 2021/2022,,07:58,11:50,competition
2021-12-05,Ladies Christmas Charity AMAM ,,09:30,11:00,competition
2021-12-07,Jack Whiteley  #4,,08:00,10:40,competition
2021-12-07,Ladies Stableford 18,,09:30,12:00,competition
2021-12-10,Christmas 2021 SKDC Chairman's Office,,12:00,17:00,event
2021-12-10,Christmas 2021 Party to a Party,,19:00,23:00,event
2021-12-11,Colin Elstone Christmas Bottle Charity ,,07:00,15:00,competition
2021-12-11,Central School Old Girls Association,,10:30,16:00,event
2021-12-11,Christmas 2021 Party to a Party,,19:00,23:00,event
2021-12-12,Ladies Weekend Stableford 18,,00:00,00:00,competition
2021-12-13,Rotary Lunch,,11:00,14:00,event
2021-12-13,Inner Wheel Supper,,17:00,20:00,event
2021-12-14,Seniors 4 Club Stableford - Curly Foster Trophy,,08:00,10:00,competition
2021-12-14,LCC Irish Rumble 6 - 6 - 6 Team of 3 ,,09:30,11:50,competition
2021-12-14,Ladies 4BBB 9 hole,,12:00,12:10,competition
2021-12-14,Alan Ebb Wake,,12:30,17:00,event
2021-12-14,South Lincs Jaguar Enthusiasts,,19:00,23:00,event
2021-12-15,Ladies Probus 96,,10:30,16:30,event
2021-12-16,Green Keepers BIGGA,,09:10,15:00,event
2021-12-17,Lincolnshire Sausages Society Day,,00:00,00:00,event
2021-12-17,Nick Maltby Golf Society,,09:15,10:30,event
2021-12-17,Christmas Lunch,,12:30,15:00,event
2021-12-17,The 9 am Lunch Club,,13:00,16:00,event
2021-12-17,Christmas 2021 Party to a Party,,18:00,23:00,event
2021-12-18,Monthly Stableford,,00:00,00:00,competition
2021-12-18,Birthday Party,,19:00,23:00,event
2021-12-19,Ladies Turkey Trot 9 holes,,10:30,12:20,competition
2021-12-19,Royal British Legion Grantham Branch,,12:30,16:00,event
2021-12-19,Christmas Carols Evening,,19:00,22:00,event
2021-12-20,Junior Tour Bag Competition ,,11:20,12:20,competition
2021-12-20,Rotary Lunch,,12:30,15:30,event
2021-12-21,Seniors ,,08:00,09:40,competition
2021-12-21,Wake,,13:30,16:30,event
2021-12-21,Management Committee Meeting,,18:00,22:00,event
2021-12-21,Christmas 2021 Susan Patterson,,19:30,22:00,event
2021-12-22,Wednesday Gentlemen Lunch,,14:00,18:00,event
2021-12-23,Terry Fox Golf Society,,15:00,17:00,event
2021-12-28,James Dack Golf Society,,08:30,13:30,event
2021-12-29,Porky Piers Golf Society,,09:00,10:30,event
2021-12-29,Children's Christmas Party,,14:00,17:00,event
2021-12-30,Grampian Golf Society,,09:00,16:00,event
2021-12-30,Wake,,12:15,16:00,event
2021-12-31,New Years Eve Ball,,15:00,23:00,event
