Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Trustees Cup,,00:00,00:00,competition
2022-01-04,Seniors Jack Whiteley 5,,08:00,10:30,competition
2022-01-04,LCC 4 BALL MULTIPLIER 18,,09:30,11:50,competition
2022-01-04,LCC 4 BALL MULTIPLIER 9,,10:50,11:00,competition
2022-01-05,Probus of Grantham Lunch,,10:30,16:00,event
2022-01-06,David Green Lunch,,11:00,15:00,event
2022-01-11,LCC 4BBB 9,,04:00,04:10,competition
2022-01-11,Fun Golf - Texas Scramble,,08:00,10:30,competition
2022-01-11,LCC 4BBB 18,,09:30,11:10,competition
2022-01-12,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-01-13,Grantham Civic Society Breakfast Meeting,,09:30,12:00,event
2022-01-13,Wake,,14:00,18:00,event
2022-01-15,Winter League Round 4 2021/2022,,08:00,11:52,competition
2022-01-16,Ladies Weekend Stableford 18,,00:00,00:00,competition
2022-01-16,Sunday Presentation Lunch,,11:30,15:30,event
2022-01-17,Solid Tinning Course Maintenance,,00:00,00:00,event
2022-01-17,Rotary Lunch,,11:00,14:00,event
2022-01-18,Jack Whiteley # 6,,07:50,10:30,competition
2022-01-18,Stableford 18,,09:30,12:00,competition
2022-01-18,Stableford 9,,10:40,10:50,competition
2022-01-18,Management Committee Meeting,,18:00,22:00,event
2022-01-19,Ladies Probus 96 Lunch,,10:30,16:00,event
2022-01-20,Wake,,15:00,18:00,event
2022-01-22,Monthly Club Stableford,,00:00,00:00,competition
2022-01-24,Rotary Lunch,,11:00,14:00,event
2022-01-25,Jack Whiteley  #7,,00:00,00:00,competition
2022-01-25,LCC 3 Ball AM AM 18,,09:30,12:00,competition
2022-01-25,LCC 3 Ball AM AM 9,,10:50,11:00,competition
2022-01-25,Ladies Section Committee Meeting,,14:45,16:45,event
2022-01-26,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-01-26,Probus 88 of Grantham Lunch,,11:00,15:00,event
2022-01-27,Success Networking Breakfast Meeting,,08:30,12:00,event
2022-01-31,Rotary Lunch,,11:00,14:00,event
2022-02-01,Nick Craft Yellow Ball Trophy,,08:00,10:30,competition
2022-02-01,LCC 3 Ball WALTZ 18,,09:30,12:00,competition
2022-02-02,Probus of Grantham Lunch,,10:30,16:00,event
2022-02-04,Training Test do not book !!!,,00:00,00:00,competition
2022-02-04,Grantham Lunch Club,,10:30,16:00,event
2022-02-05,Grantham Running Club Presentation Evening,,18:00,00:00,event
2022-02-06,Winter League Round 5 2021/2022,,08:00,11:52,competition
2022-02-08,Jack Whiteley # 8,,08:00,10:30,competition
2022-02-08,LCC 4 BBB 18,,09:30,12:00,competition
2022-02-12,Ladies Weekend Stableford,,00:00,00:00,competition
2022-02-12,Valentines Quiz Night,,00:00,00:00,event
2022-02-12,Birthday Party,,12:30,14:30,event
2022-02-14,Rotary Lunch,,11:00,14:00,event
2022-02-14,Inner Wheel Lunch,,17:00,19:30,event
2022-02-15,Jack Whiteley # 9,,08:00,10:08,competition
2022-02-15,Stableford 18,,09:30,12:02,competition
2022-02-16,Ladies Probus 96 Lunch,,10:30,16:00,event
2022-02-17,Vertidrain Course Maintenance,,07:30,15:30,event
2022-02-18,Wilf Society Day,,00:00,00:00,event
2022-02-19,Birthday Party,,00:00,00:00,event
2022-02-19,Medal - Test ONLY DO NOT ENTER,,15:00,15:10,competition
2022-02-21,Solid Tinning Course Maintenance,,07:00,14:30,event
2022-02-21,Rotary Lunch,,11:00,14:00,event
2022-02-22,National Trust Annual Meetings,,00:00,00:00,event
2022-02-22,Jack Whiteley # 10,,08:00,10:08,competition
2022-02-22,LCC Irish Rumble 6 - 6 - 6 Team of 3 - 18 HOLES,,09:30,11:46,competition
2022-02-22,LCC Irish Rumble 6 - 6 - 6 Team of 3 - 9 HOLES,,10:40,10:50,competition
2022-02-22,Ladies Committee Meeting,,14:45,17:00,event
2022-02-22,Management Committee Meeting,,18:00,22:00,event
2022-02-23,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-02-23,Probus 88 of Grantham Lunch,,11:00,15:00,event
2022-02-24,Society Day,,00:00,00:00,event
2022-02-24,Success Networking Breakfast Meeting,,08:30,12:00,event
2022-02-26,Winter League Round 6 2021/2022,,08:00,11:28,competition
2022-02-27,Monthly Club Stableford,,00:00,00:00,competition
2022-02-28,Rotary Lunch,,11:00,14:00,event
2022-03-01,Seniors Stableford *4,,08:00,10:00,competition
2022-03-01,LCC 3 Ball AM AM 18,,09:30,11:46,competition
2022-03-02,Uppingham Golf Society,,09:30,00:00,event
2022-03-02,Probus of Grantham Lunch,,10:30,16:00,event
2022-03-04,Grantham Lunch Club,,10:30,16:00,event
2022-03-05,Birthday Party,,12:30,16:30,event
2022-03-06,Gents Winter League Knock out,,00:00,00:00,competition
2022-03-06,February Re-run Any Combination Stableford Am Am,,08:00,12:10,competition
2022-03-07,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-03-07,Rotary Lunch,,11:00,14:00,event
2022-03-08,Cyril Woods Memorial Trophy,,08:00,10:00,competition
2022-03-08,American Greensomes 18,,09:30,12:10,competition
2022-03-09,Lady Captain's Supper,,19:00,22:00,event
2022-03-11,Friday Night Fish,,00:00,00:00,event
2022-03-12,Mens A Team SLGL Match at home to Friendly Against Sleaford (SLGL Mens Scratch League A Team),,12:00,13:00,event
2022-03-14,Solid Tinning Course Maintenance,,07:00,14:30,event
2022-03-14,Rotary Lunch,,11:00,14:00,event
2022-03-14,Inner Wheel Supper,,17:00,19:30,event
2022-03-15,Lincolnshire South Federation of WIs End of Year Committee Lunch,,00:00,00:00,event
2022-03-15,Senior Captain's Am-Am,,06:00,11:00,competition
2022-03-15,Ladies Medal 18,,09:30,12:26,competition
2022-03-15,Ladies Medal  9,,11:44,12:24,competition
2022-03-15,Management Committee Meeting,,18:00,22:00,event
2022-03-16,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-03-16,Ladies Probus 96 Lunch,,10:30,16:00,event
2022-03-18,John Adams Wake,,13:00,16:00,event
2022-03-19,Monthly Club Stableford,,00:00,00:00,competition
2022-03-19,Ladies Weekend Stableford,,00:00,00:00,competition
2022-03-21,Kitchen Maintenance,,00:00,00:00,event
2022-03-21,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-03-22,Seniors Spring Competition - Texas Scramble,,08:00,09:52,competition
2022-03-22,Ladies Stableford 18,,09:30,12:26,competition
2022-03-23,Mid Week Monthly Stableford,,00:00,00:00,competition
2022-03-23,Probus 88 of Grantham Lunch,,11:00,15:00,event
2022-03-24,Wake,,15:30,17:30,event
2022-03-25,Rutland Water Captain's Away Day,,08:00,16:00,event
2022-03-26,Mens A Team SLGL Match at home to Blankney Pre season Friendly  (SLGL Mens Scratch League A Team),,11:45,13:00,event
2022-03-27,RAF Cranwell Cup - Wallwork 1 ,,08:00,12:00,competition
2022-03-28,Course Maintenance Week,,07:00,18:00,event
2022-03-28,Rotary Lunch,,11:00,14:00,event
2022-03-29,Course Maintenance Week,,07:00,18:00,event
2022-03-29,LCC 3 BALL WALTZ  9,,09:20,11:36,competition
2022-03-29,Test open do not book,,12:00,13:00,competition
2022-03-30,Course Maintenance Week,,07:00,18:00,event
2022-03-31,Course Maintenance Week,,07:00,18:00,event
2022-03-31,Success Networking Breakfast Meeting,,08:30,12:00,event
2022-04-01,Jubilee Cup,,00:00,00:00,competition
2022-04-01,Course Maintenance Week,,07:00,18:00,event
2022-04-01,Grantham Lunch Club,,10:30,16:00,event
2022-04-02,Marjorie Moore (alt),,00:00,00:00,competition
2022-04-02,Birthday Party,,13:00,00:00,event
2022-04-03,Ladies 3 Ball Texas Scramble,,10:00,11:20,competition
2022-04-04,Little Imps,,00:00,00:00,competition
2022-04-04,Kenwick Park Seniors Golf Society,,11:00,16:00,event
2022-04-05,Seniors Summer Series - #2,,08:00,09:52,competition
2022-04-05,Marjorie Moore Trophy,,09:30,11:14,competition
2022-04-05,Ladies Medal 9,,10:50,10:58,competition
2022-04-06,Probus of Grantham Lunch,,10:30,16:00,event
2022-04-06,RAF Cranwell EMAL Golf Match,,12:30,13:00,event
2022-04-07,Ada Trophy,,00:00,00:00,competition
2022-04-07,Ancaster Shield,,00:00,00:00,competition
2022-04-07,Ladies Section Friendly vs Blankney (Away),,00:00,00:00,event
2022-04-07,Ingham Royal Signals Golf Society,,07:00,18:00,event
2022-04-07,Senior's Section Match away to Blankney (Seniors Friendly Matches),,08:00,14:00,event
2022-04-08,Alan Bishop Golf Day,,09:00,17:00,event
2022-04-08,Grantham Twinning Association Spring Dinner and Dance,,17:00,23:00,event
2022-04-09,Monthly Club Stableford,,00:00,00:00,competition
2022-04-09,Mens B Team SLGL Match away to Sleadford B Team Friendly (SLGL Mens Scratch League B Team),,13:00,17:52,event
2022-04-10,Freda Shipley Cup,,11:00,13:50,competition
2022-04-11,Juniors Little Imps Tour - Market Rasen,,00:00,00:00,event
2022-04-11,Solid Tinning Course Maintenance,,07:00,14:30,event
2022-04-11,Senior's Section Match away to Stanton-on-the-Wolds (Seniors Friendly Matches),,09:00,00:00,event
2022-04-11,Rotary Lunch,,11:00,14:00,event
2022-04-11,Inner Wheel Supper,,17:00,19:30,event
2022-04-12,Seniors Stableford *5,,08:00,10:40,competition
2022-04-12,2015 Trophy Tues 4BBB,,09:30,11:22,competition
